Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,31/03/2021,C2200,ELECTRICITY,2112,Accommodation,Savills plc,D217196,32689.22,Utilities charges for 25CS 01/07/20 - 31/12/20,W1G 0JD,ADMINISTRATION,,,,30/03/2021,TSAV04,TSAV04,Savills plc,33 Margaret Street,W1G 0JD
Office of Rail and Road,Office of Rail and Road,13/03/2021,C2103,SERVICE CHARGES-KEMBLE ST,2112,Accommodation,Savills plc,D241148,112147.51,Service Charges - On Acc 01.04.2021 - 30.06.2021 In Adv. Estate Service charges (Canary Wharf Estate) Q1 to Q4 whole year 2021/22. 01.04.2021 - 30.06.2021,W1G 0JD,ADMINISTRATION,,,,12/03/2021,TSAV04,TSAV04,Savills plc,33 Margaret Street,W1G 0JD
Office of Rail and Road,Office of Rail and Road,31/03/2021,C2200,ELECTRICITY,2112,Accommodation,Savills plc,D255318,32689.22,Utilities charges for 25CS 01/10/20 - 31/03/21,W1G 0JD,ADMINISTRATION,,,,30/03/2021,TSAV04,TSAV04,Savills plc,33 Margaret Street,W1G 0JD
Office of Rail and Road,Office of Rail and Road,13/03/2021,C5402,CONSULTANCY - ADVISORY,1201,Highways,Nichols Group Limited,TNG14382,126900,Joint review with HE of their capital delivery capability 17.01.21 - 06.03.21,,ADMINISTRATION,,,,12/03/2021,TNIC05,TNIC05,NICHOLS GROUP LIMITED,W1C 1AY,
Office of Rail and Road,Office of Rail and Road,24/03/2021,C5402,CONSULTANCY - ADVISORY,1806,Railway Safety,Nexus Frontier Tech Limited,INV-0131,36100,H&S data analysis for risk based regulation - phase 2,ST JAMES BOULEVARD,ADMINISTRATION,,,,23/03/2021,XNEX01,XNEX010,NEXUS,NEXUS HOUSE,ST JAMES BOULEVARD
Office of Rail and Road,Office of Rail and Road,17/03/2021,C2100,RATES - LONDON,2112,Accommodation,London Borough of Tower Hamlets,Rate Account No 66139713 (2021/2022),252700,25 Cabot Square. Rates charges from Tower Hamlets for the period 01/04/21 to 31/03/22.,E14 2BG,ADMINISTRATION,,,,16/03/2021,TLON27,TLON27,London Borough of Tower Hamlets,"Town Hall 3rd Floor Mulberry Place, 5 Clove Crescent",E14 2BG
Office of Rail and Road,Office of Rail and Road,25/03/2021,N8035,REGULATOR S PENSION PROV'N,0000,Administration,Paymaster 1836 Ltd,April 20 - March 21,36224.03,Rail regulators pension increase 2020-21,West Sussex,ADMINISTRATION,,,,24/03/2021,TPAY02,TPAY02,Paymaster 1836 Ltd,Crawley,West Sussex
Office of Rail and Road,Office of Rail and Road,26/03/2021,H2010,INFORMATION TECHNOLOGY - COST,0000,Administration,Kaztech Solutions Ltd,INV-0058,31119.43,Laptops and keyboards,KT13 0TT,ADMINISTRATION,,,,25/03/2021,10656,10656,Kaztech Solutions Ltd,"Abbey House,Wellington Way,Brooklands Business Park,WEYBRIDGE",KT13 0TT
